Duolingo Polnisch		
Teller	talerz	
Schale / Schüssel	miska	
Flasche	butelka	
Tisch	stół	
Stuhl	krzesło	
Bett	łóżko	
Bettdecke	koc	
Fernseher	telewizor	
im Fernsehen	w telewizji	
Computer	komputer	
Bildschirm	ekran	
Spiegel	lustro	
Radio	radio	
Zimmer	pokój	
Batterie	bateria	
Uhr	zegar	
Armbanduhr	zegarek	
Telefon	telefon	
Handy	komórka	
Brille	okulary	
Sofa	sofa	
Sessel	fotel	
Schreibtisch	biurko	
Lampe	lampa	
Tür	drzwi	
Fenster	okno	
Bettlaken	prześcieradło	
Kissen	poduszka	
Zahnpasta	pasta do zębów	
Zahnbürste	szczoteczka do zębów	
Badewanne	wanna	
Dusche	prysznic	
Rasierapparat	golarka	
Seife	mydło	
Schwamm	gąbka	
Korb	kosz	
Tasche	torba	
Kiste	pudełko	
Portmonee	portfel	
Schwimmbad	basen	
Schirm	parasol	
Teppich	dywan	
Ofen	kuchenka	
Stück	kawałek	
Sache	rzecz	
Objekt	przedmiot	
Maschine	maszyna	
Wand	ściana	
Dach	dach	
Schlüssel	klucz	
Fußboden	podłoga	
Zimmerdecke	sufit	
Schrank	szafa	
Glas	szkło	
ein Glas	szklanka	
Tasse	filiżanka	
Becher	kubek	
Pfanne	patelnia	
Papier	papier	
ein Blatt Papier	kartka papieru	
Schere	nożyczki	
Kühlschrank	lodówka	
Zeitung	gazeta	
Magazin	czasopismo	
Glocke	dzwon	
Klingel	dzwonek	
Flagge	flaga	
in	w	Präpositionen
mit	z	
von/aus	z	
auf	na	
zwischen	pomiędzy	
für	dla	
von ... zu ...	od ... do ...	
vor	przed	
hinter	za	
nach (zeitl.)	po	
außer	oprócz	
ohne	bez	
neben	przy / obok	
unter	pod	
über	nad	
über (Thema)	o	
bei	u	
gegenüber	naprzeciwko	
während	podczas	
durch / über	przez	
gemäß	według	
arbeiten als	pracować jako	Beruf
Arbeit	praca	
Student	student	
Schüler	uczeń	
Arzt	lekarz	
Personal	personel	
Anwalt	prawnik	
Direktor	dyrektor	
Polizist	policjant	
Polizei	policja	
Künstler	artysta	
Sekretärin	sekretarka	
Arbeiter	robotnik	
Kapitän	kapitan	
Soldat	żołnierz	
Angestellter	pracownik	
Chef	szef	
Schriftsteller	pisarz	
Schauspieler	aktor	
Bodyguard	ochroniarz	
Richter	sędzia	
einstellen	zatrudniać	
Kellner	kelner	
Ingenieur	inżynier	
Architekt	architekt	
Koch	kucharz	
Bauer	rolnik	
Beruf	zawód	
Sie (Sg.)	Pan / Pani	Siezen
Sie (Pl.)	Panowie / Panie / Państwo	
Herr Pauli	Pan Pauli	
Frau Peters	Pani Peters	
Herr	pan	
reich	bogaty	Adjektive 2
arm	biedny	
nächste	następny	
vorherige	poprzedni	
andere	inny	
wichtig	ważny	
normal	normalny	
dreckig	brudny	
sauber	czysty	
dunkel	ciemny	
hell	jasny	
ganz	cały	
perfekt	idealny	
nett / freundlich	miły	
jung	młody	
populär	popularny	
klein (Körpergröße)	niski	
groß (Körpergröße)	wysoki	
wunderbar	wspaniały	
leicht (Gewicht)	lekki	
schwer (Gewicht)	ciężki	
hübsch	piękny	
hässlich	brzydki	
lang	długi	
kurz	krótki	
billig	tani	
teuer	drogi	
kostenlos	darmowy	
frei	wolny	
bequem	wygodny	
langweilig	nudny	
interessant	ciekawy	
stark	silny	
schwach	słaby	
trocken	suchy	
nass	mokry	
traurig	smutny	
fröhlich	wesoły	
metallisch	metalowy	
hölzern	drewniany	
eng	wąski	
breit	szeroki	
berühmt	sławny	
erwachsen	dorosły	Leute
Gruppe	grupa	
Feind	wróg	
Freund	przyjaciel	
Bekannter	znajomy	
Kollege	kolega	
fester Freund	chłopak	
feste Freundin	dziewczyna	
Nation	naród	
Kultur	kultura	
Dorf	wieś	
Stadt	miasto	
Person	osoba	
Gesellschaft	społeczeństwo	
Opfer	ofiara	
Beziehung	związek	
Gast	gość	
Konferenz	konferencja	
Paar	para	
Stiftung	fundacja	
Nachbar	sąsiad	
Partner	partner	
Bürger	obywatel	
Jugend	młodzież	
Vorname	imię	
Nachname	nazwisko	
oder	lub	Konjunktionen
aber	ale	
weil	bo / ponieważ / gdy / dlatego, że	
dass	że	
deshalb	dlatego / więc	
wenn (falls)	jeśli	
weder ... noch ...	ani ... ani ...	
entweder ... oder ...	albo ... albo ...	
wenn (zeitl.)	kiedy	
während (Konj.)	podczas gdy	
obwohl	choć / chociaż	
statt	zamiast	
trotzdem	jednak	
und so weiter...	i tak dalej...	
dort	tam	Adverbien
hier	tutaj	
immer	zawsze	
oft	często	
normalerweise, gewöhnlich	zwykle / zazwyczaj	
manchmal	czasami	
selten	rzadko	
nie	nigdy	
sehr	bardzo	
zu (viel)	zbyt	
jetzt	teraz	
auch	też	
zusammen	razem	
genug	dość / wystarczająco	
ziemlich	dość	
irgendwo	gdzieś	
sogar	nawet	
immer noch	wciąż / jeszcze	
eher	raczej	
wirklich	naprawdę	
wieder	znów	
anders	inaczej	
besonders	zwłaszcza	
schon	już	
gleich, bald	zaraz	
täglich	codziennie	
sicherlich	na pewno	
total	zupełnie	
vielleicht	może	
früh	wcześnie	
spät	późno	
schnell (Adv.)	szybko	
langsam (Adv.)	wolno	
schlecht (Adv.)	źle	
klar (Adv.)	jasne	
weit weg	daleko	
toll	świetnie	
Garten	ogród	Orte
Flur	korytarz	
Bad	łazienka	
Küche	kuchnia	
Schlafzimmer	sypialnia	
Hotel	hotel	
Wohnung	mieszkanie	
Restaurant	restauracja	
Strand	plaża	
Flughafen	lotnisko	
Weg	droga	
Straße	ulica	
Land	kraj	
Kirche	kościół	
Krankenhaus	szpital	
Burg	zamek	
Bank	bank	
Büro	biuro	
Zentrum	centrum	
Bar	bar	
Laden, Geschäft	sklep	
Gebäude	budynek	
Park	park	
Museum	muzeum	
Platz	plac	
Ort	miejsce	
Bahnhof	dworzek	
Station	stacja	
Haltestelle	przystanek	
Sitzbank	ławka	
Adresse	adres	
Region	region	
Gegend	okolica	
vorne	z przodu	
hinten	z tyłu	
Turm	wieża	
Kino	kino	
Allee	aleja	
Ortsteil	dzielnica	
Grenze	granica	
Ecke	róg	
Palast	pałac	
Marktplatz	rynek	
Hafen	port	
Bauernhof	farma	
Gefängnis	więzienie	
Hauptstadt	stolica	
Zoo	zoo	
Gebiet	obszar	
Norden	północ	
Süden	południe	
Osten	wschód	
Westen	zachód	
Seite	strona	
rechts	po prawej	
links	po lewej	
nach rechts	w prawo	
nach links	w lewo	
herab	na dół	
herauf	na górę	
kein	żaden	Artikel
alle	wszyscy	
alles	wszystko	
jeder	każdy	
nichts	nic	
jemand	ktoś	
niemand	nikt	
etwas	coś	
manche	niektóry	
ein paar	kilka	
beide	oba	
ändern	zmieniać	Verben Präsens 4
öffnen	otwierać	
schließen	zamykać	
denken	myśleć	
schauen	patrzeć	
vermissen	tęsknić	
zurückkommen	wracać	
geben	dawać	
anbieten	oferować	
vertrauen	ufać	
glauben	wierzyć	
bringen	przynosić	
leihen	pożyczać	
senden	wysyłać	
reichen, servieren	podawać	
fragen	pytać	
antworten	odpowiadać	
anrufen	dzwonić	
sich unterhalten	rozmawiać	
wohnen	mieszkać	
leben	żyć	
benutzen	używać	
lassen	zostawiać	
danken	dziękować	
zählen	liczyć	
putzen	sprzątać	
bitten	prosić	
singen	śpiewać	
tanzen	tańczyć	
aufheben	podnosić	
reparieren	naprawiać	
legen	kłaść	
warten	czekać	
vergessen	zapominać	
(hin)einlegen	wkładać	
sitzen	siedzieć	
beobachten	oglądać	
erklären	wyjaśniać	
zeichnen	rysować	
halten für	uważać za	
aufpassen	uważać	
einladen	zapraszać	
verstehen	rozumieć	
1	jeden	Zahlen
2	dwa	
3	trzy	
4	cztery	
5	pięć	
6	sześć	
7	siedem	
8	osiem	
9	dziewięć	
10	dziesięć	
11	jedenaście	
12	dwanaście	
13	trzynaście	
14	czternaście	
15	piętnaście	
16	szesnaście	
17	siedemnaście	
18	osiemnaście	
19	dziewiętnaście	
20	dwadzieścia	
21	dwadzieścia jeden 	
27	dwadzieścia siedem	
30	trzydzieści	
40	czterdzieści	
42	czterdzieści dwa	
50	pięćdziesiąt	
60	sześćdziesiąt	
70	siedemdziesiąt	
80	osiemdziesiąt	
90	dziewięćdziesiąt	
100	sto	
200	dwieście	
300	trzysta	
400	czterysta	
500	pięćset	
1000	tysiąc	
Million	milion	
erste	pierwszy	
zweite	drugi	
dritte	trzeci	
vierte	czwarty	
fünfte	piąty	
sechste	szósty	
siebte	siódmy	
achte	ósmy	
neunte	dziewiąty	
zehnte	dziesiąty	
letzte	ostatni	
viele	wiele / dużo	
wenige	niewiele / mało	
ein bisschen	trochę	
mehr	więcej	
weniger	mniej	
Zahl	liczba	
Summe	suma	
Nummer	numer	
Wie viel?	Ile?	
Wie alt bist du?	Ile masz lat?	
die Hälfte	pół	
Mehrheit	większość	
Minderheit	mniejszość	
nur	tylko	
Mal	raz	
Auto	samochód	Reise
Bus	autobus	
abfahren / losfahren	odjeżdżać	
führen	prowadzić	
Zug	pociąg	
fahren (jetzt)	jechać	
fahren (regelmäßig)	jeździć	
rennen (jetzt)	biec	
rennen (regelmäßig)	biegać	
ankommen (mit einem Fahrzeug)	przyjeżdżać	
Italiener	Włoch	
Franzose	Francuz	
Deutscher	Niemiec	
Amerikaner	Amerykanin	
Brite	Brytyjczyk	
Pole	Polak	
fliegen (jetzt)	lecieć	
fliegen (regelmäßig)	latać	
Flugzeug	samolot	
Flug	lot	
Schiff	statek	
schwimmen (jetzt)	płynąć	
schwimmen (regelmäßig)	pływać	
französisch	francuski	
britisch	brytyjski	
amerikanisch	amerykański	
italienisch	włoski	
europäisch	europejski	
international	międzynarodowy	
Reise	podróż	
reisen	podróżować	
Polen	Polska	
Italien	Włochy	
Deutschland	Niemcy	
Frankreich	Francja	
Europa	Europa	
Großbritannien	Wielka Brytania	
USA	Stany Zjednoczone	
Schweiz	Szwajcaria	
Schweden	Szwecja	
Russland	Rosja	
China	Chiny	
Abenteuer	przygoda	
Ausflug	wycieczka	
Ziel	cel	
Gepäck	bagaż	
besichtigen	zwiedzać	
Koffer	walizka	
im Ausland	za granicą	
Reisepass	paszport	
Ausweis	legitymacja	
Karte	mapa	
Reiseführer	przewodnik	
Tourist	turysta	
Rucksack	plecak	
Ferien	wakacje	
Urlaub	urlop	
U-Bahn	metro	
Fahrer	kierowca	
Passagier	pasażer	
Transport	transport	
Fahrzeug	pojazd	
Fahrkarte	bilet	
Zugfahrkarte	bilet na pociąg	
Motorrad	motor	
Fahrrad	rower	
wollen	chcieć	Modalverben
müssen	musieć	
versuchen	próbować	
können	umieć	
hassen	nienawidzić	
erlauben	pozwalać	
dürfen	móc	
Zucker	cukier	Essen 2
Pfeffer	pieprz	
Salz	sól	
hungrig	głodny	
durstig	spragniony	
Zwiebel	cebula	
Kartoffel	ziemniak	
Paprika	papryka	
Karotte	marchewka	
Nudeln	makaron	
Reis	ryż	
Kuchen	ciasto	
Butter	masło	
Erdbeere	truskawka	
Eis	lód	
Eiscreme	lody	
Schokolade	czekolada	
Zitrone	cytryna	
Jogurt	jogurt	
Geschmack	smak	
Banane	banan	
Süßigkeiten	słodycze	
Bonbon	cukierek	
Pommes	frytki	
Orange	pomarańcza	
Menü	menu	
Alkohol	alkohol	
Bier	piwo	
Schweinefleisch	wieprzowina	
Rindfleisch	wołowina	
Öl	olej	
Vegetarier	wegetarianin	
Hähnchen	kurczak	
Pilz	grzyb	
braten	smażyć	
Schildkröte	żółw	Tiere 2
Bär	niedźwiedź	
Pinguin	pingwin	
Wolf	wilk	
Schlange	wąż	
Stier	byk	
Affe	małpa	
Fliege	mucha	
Delfin	delfin	
Hase	królik	
Kuh	krowa	
Schaf	owca	
Schwein	świnia	
Schmetterling	motyl	
Biene	pszczoła	
Gans	gęś	
finden	znaleźć	Perfektive Verben
sagen	powiedzieć	
gewinnen	wygrać	
verlieren	przegrać	
Teil	część	Abstrakte Objekte 1
Leben	życie	
Liebe	miłość	
Hoffnung	nadzieja	
Stärke	siła	
Tod	śmierć	
Form	forma	
Gestalt	kształt	
Projekt	projekt	
Vergangenheit	przeszłość	
Zukunft	przyszłość	
Gedanke	myśl	
Idee	pomysł	
Mitglied	członek	
Art und Weise	sposób	
Fall	przypadek	
Beschreibung	opis	
Spiel	gra	
Kontrolle	kontrol	
Änderung	zmiana	
Fehler	błąd	
Schuld	wina	
Problem	problem	
Geräusch	dźwięk	
Wert	wartość	
Handlung, Aktion	działanie	
Sicht	widok	
Inhalt	zawartość	
Lösung	rozwiązanie	
Option	opcja	
Produktion	produkcja	
Ergebnis	wynik	
Vorteil	zaleta	
Nachteil	wada	
Schutz	ochrona	
Menge	ilość	
Qualität	jakość	
Chance	szansa	
Freiheit	wolność	
Effekt	efekt	
Bahn	kolej	
Ich bin dran!	Moja kolej!	
Preis (Auszeichnung)	nagroda	
Sache, Angelegenheit	sprawa	
Regel	zasada	
Auswahl	wybór	
Rolle	rola	
Grund	powód / przyczyna	
Erfolg	sukces	
Niederlage	porażka	
Name, Bezeichnung	nazwa	
Macht	władza	
Risiko	ryzyko	
Möglichkeit	możliwość	
Rat	rada	
Erfahrung	doświadczenie	
Rest	reszta	
Art, Sorte	rodzaj	
Erholung	odpoczynek	
Thema	temat	
Anfang	początek	
Ende	koniec	
Situation	sytuacja	
Traum	marzenie	
Lüge	kłamstwo	
einander	wzajemny	Reflexive Verben
gegenseitig	nawzajem	
Angst haben vor	bać się	
lachen	śmiać się	
scheinen	wydawać się	
sich freuen auf/über	cieszyć się	
gefallen	podobać się	
fühlen	czuć	
sich fühlen	czuć się	
zustimmen	zgadzać się	
erscheinen	pojawiać się	
unterhalten	bawić	
spielen, sich amüsieren	bawić się	
heißen	nazywać się	
passieren	dziać się	
lächeln	uśmiechać się	
sorgen für	troszczyć się	
sich beeilen	śpieszyć się	
anfangen	zaczynać się	
beenden	kończyć się	
geboren werden	urodzić się	
sich rasieren	golić się	
sich langweilen	nudzić się	
sich verändern	zmieniać się	
sich waschen	myć się	
Geschichte	historia	Bildung
Unterricht	lekcja	
Lehrer	nauczyciel	
Lieblings-	ulubiony	
lernen	uczyć się	
lehren	uczyć	
Erziehung	wychowanie	
Bildung	edukacja	
Studium	studium	
Schulfach	przedmiot	
Bibliothek	biblioteka	
Klasse	klasa	
Test	test	
Schulnote	ocena	
zum Beispiel	na przykład	
Übung	ćwiczenie	
Kurs	kurs	
Kugelschreiber	długopis	
Bleistift	ołówek	
Kapitel	rozdział	
Titel	tytuł	
Präsentation	prezentacja	
Wort	słowo	
Wissen	wiedza	
Professor	profesor	
Universität	uniwersytet	
Aufsatz	wypracowanie	
Grundschule	szkoła podstawowa	
Vorlesung	wykład	
Prüfung	egzamin	
Semester	semestr	
Wörterbuch	słownik	
Kindergarten	przedszkole	
Text	tekst	
Notizen	notatki	
Dokument	dokument	
Mittelschule	gimnazjum	
Oberschule	liceum	
Entdeckung	odkrycie	
ernst	poważny	Adjektive 3
wahr	prawdziwy	
traditionell	tradycyjny	
modern	nowoczesny	
eigene	własny	
müde	zmęczony	
geschlossen	zamknięty	
süß	słodki	
klug	mądry	
frisch	świeży	
nötig	potrzebny	
offen	otwarty	
lustig	zabawny	
so	taki	
komisch	dziwny	
einfach	łatwy	
schwierig	trudny	
warm	ciepły	
bereit	gotowy	
dünn	szczupły	
dick	gruby	
heiß	gorący	
kalt	zimny	
nützlich	przydatny	
schrecklich	straszny	
weich	miękki	
hart	twardy	
voll	pełny	
leer	pusty	
möglich	możliwy	
unmöglich	niemożliwy	
alleine	sam	
ähnlich	podobny	
sicher	bezpieczny	
professionell	zawodowy	
gemeinsam	wspólny	
Mittel-	średni	
privat	prywatny	
der-/die-/dasselbe	ten sam / ta sama / to samo	
wild	dziki	
leise	cichy	
laut	głośny	
effizient	wydajny	
gefährlich	niebezpieczny	
Patient	pacjent	Medizin
krank	chory	
gesund	zdrowy	
Betreuung	opieka	
Gesundheit	zdrowie	
Gesundheit!	Na zdrowie!	
Prost!	Na zdrowie!	
Gute Besserung!	Szybkiego powrotu do zdrowia!	
Hilfe	pomocy	
Hilfe!	Pomocy!	
Behandlung	leczenie	
Auge / Augen	oko / oczy	
Ohr / Ohren	ucho / uszy	
Nase	nos	
Gesicht	twarz	
Kopf	głowa	
weh tun	boleć	
Zahn / Zähne	ząb / zęby	
Mund	usta	
Herz	serce	
Hand	ręka	
sich kümmern um	dbać o	
Körper	ciało	
Fuß	stopa	
Bein	noga	
Krankheit	choroba	
Gehirn	mózg	
Rücken	plecy	
Operation	operacja	
Diät	dieta	
Krankenwagen	karetka	
Blut	krew	
Virus	wirus	
Medizin	lek	
Unfall	wypadek	
Schmerz	ból	
Bauch	brzuch	
Haare	włosy	
behindert	niepełnosprawny	
Hals	szyja	
Haut	skóra	
Finger	palec	
Krankenschwester	pielęgniarka	
Besuch	wizyta	
Arzttermin	wizyta u lekarza	
Zustand	stan	
besser (Adj.)	lepszy	Steigerung Adjektive
besser (Adv.)	lepiej	
der/die/das beste	najlepszy	
am besten	najlepiej	
schlechter (Adj.)	gorszy	
schlechter (Adv.)	gorzej	
größer als ...	większy niż ...	
höher	wyższy	
der/die/das höchste	najwyższy	
vergangen	przeszły	
künftig	przyszły	
Blume	kwiat	Natur
Gras	trawa	
Welt	świat	
Himmel	niebo	
Baum	drzewo	
Wald	las	
wachsen	rosnąć	
Sonne	słońce	
Mond	księżyc	
Wolke	chmura	
Regen	deszcz	
Schnee	śnieg	
es regnet	pada deszcz	
es schneit	pada śnieg	
fallen	padać / spadać	
Wind	wiatr	
Sturm	burza	
Regenbogen	tęcza	
Meer	morze	
See	jezioro	
Wetter	pogoda	
Feuer	ogień	
Berg	góra	
Fluss	rzeka	
tief	głęboki	
Natur	przyroda	
Licht	światło	
Planet	planeta	
Küste	wybrzeże	
Universum	wszechświat	
Stern	gwiazda	
Insel	wyspa	
Erde	ziemia	
Klima	klimat	
Pflanze	roślina	
Feld	pole	
Getreide	zboże	
Mir ist heiß.	Gorąco mi.	
Mir ist kalt.	Zimno mi.	
Blatt	liść	
Luft	powietrze	
Landschaft	krajobraz	
Stein	kamień	
Rauch	dym	
Horizont	horyzont	
Sand	piasek	
Wüste	pustynia	
Umwelt	środowisko	
Wiese	łąka	
Angst	strach	Gefühle
Hass	nienawiść	
Wut	złość	
Scham	wstyd	
Trauer	smutek	
Gefühl	czucie / poczucie / uczucie	
Freude	radość	
ruhig	spokojny	
weinen	płakać	
glücklich	szczęśliwy	
einsam	samotny	
Geruch	zapach	
Gestank	smród	
Erinnerung	wspomnienie	
Bild, Vorstellung	wyobrażenie	
sich Sorgen machen	martwić się	
ein Lächeln	uśmiech	
Freundschaft	przyjaźń	
Respekt	szacunek	
um zu	żeby / aby	
Humor	humor	
Laune	humor	
Lust	ochota	
Lust haben auf ...	miec ochotę na ...	
Mut	odwaga	
leiden	cierpieć	
Überraschung	niespodzianka	
Stress	stres	
Bedürfnis	potrzeba	
nervös	zdenerwowany	
Persönlichkeit	osobowość	
empfindlich	wrażliwy	
Eindruck	wrażenie	
sich treffen	spotykać się	weitere Verben 
überall	wszędzie	
nirgends	nigdzie	
aussehen	wyglądać	
zweifeln	wątpić	
bevorzugen	woleć	
halten	trzymać	
existieren	istnieć	
planen	planować	
versprechen	obiecywać	
füllen	napełniać	
gehören	należeć	
betreffen	dotyczyć	
erreichen	osiągać	
mischen	mieszać	
anmachen	włączać	
ausmachen	wyłączać	
kommen	przyjść	
erschaffen	stworzyć	
stammen von/aus ...	pochodzić z ...	
wahrscheinlich	chyba	
akzeptieren	akceptować	
anhalten	zatrzymać	
wählen	wybierać	
küssen	pocałować	
enthalten	zawierać	
reinigen	czyścić	
man muss	trzeba	
man darf	wolno	
man kann	można	
prüfen	sprawdzać	
verbringen	spędzać	
vergleichen	porównywać	
früher	wcześniej	Steigerung Adverbien
später	później	
näher	bliżej	
weiter	dalej	
Eingang	wejście	Abstrakte Objekte 2
Ausgang	wyjście	
Geheimnis	sekret	
Anstrengung	wysiłek	
Richtung	kierunek	
Interesse	zainteresowanie	
Realität	rzeczywistość	
Erlaubnis	pozwolenie	
Verhalten	zachowanie	
Versuch	próba	
Charakter	charakter	
Glück	szczęście	
Nutzen	korzyść	
Wunsch	życzenie	
Verantwortung	odpowiedzialność	
Beweis	dowód	
Folge, Auswirkung	skutek	
Zweifel	wątpliwość	
Verhältnis	relacja	
Ehre	honor	
Tradition	tradycja	
Gefallen	przysługa	
Raum	przestrzeń	
Prozess	proces	
Anwesenheit	obecność	
Schatten	cień	
Witz	żart	
System	system	
Kategorie	kategoria	
Verstand	umysł	
Mord	morderstwo	
Frage, Angelegenheit	kwestia	
Ruhe	cisza	
Lärm	hałas	
Gelegenheit	okazja	
Aufgabe	zadanie	
Geschenk	prezent	
Punkt	punkt	
Plan	plan	
Aussehen	wygląd	
Unterschied	różnica	
Signal	sygnał	
Eigenschaft	cecha	
Produkt	produkt	Wirtschaft
Dollar	dolar	
Euro	euro	
Geld	pieniądze	
[polnische Währung]	złoty	
Währung	waluta	
bezahlen	płacić	
kosten	kosztować	
Preis (einer Ware)	cena	
Kreditkarte	karta kredytowa	
Marke	marka	
verdienen	zarabiać	
Angebot	oferta	
Business	biznes	
Firma	firma	
Werbung	reklama	
Konkurrenz	konkurencja	
Arbeitsplatz, Stelle	stanowisko	
Branche	branża	
Abteilung	dział	
Vertrag	umowa	
Kosten	koszty	
Wirtschaft	gospodarka	
Treffen	spotkanie	
Organisation	organizacja	
Rechnung	rachunek	
Bestellung	zamówienie	
Unterschrift	podpis	
Verkauf	sprzedaż	
zu verkaufen	na sprzedaż	
Konto	konto	
Investition	inwestycja	
Handel	handel	
Gold	złoto	
Verkäufer	sprzedawca	
Verkäuferin	sprzedawczyni	
Kunde	klient	
Karriere	kariera	
Versicherung	ubezpieczenie	
Fabrik	fabryka	
Dienst	usługa	
Fernsehen	telewizja	Kommunikation
Kommunikation	komunikacja	
Kanal	kanał	
Sender	stacja	
Gespräch	rozmowa	
Satz	zdanie	
Meinung	zdanie / opinia	
Kontakt	kontakt	
Kommentar	komentarz	
Übersetzer	tłumacz	
Sprache	język	
Nachricht	wiadomość	
Postkarte	pocztówka	
